"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18862024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18862024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194979
"http://webisa.webdatacommons.org/prov/18862024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18862024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18862024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18862024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366891860"
"http://webisa.webdatacommons.org/prov/18862024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146913945"
"http://webisa.webdatacommons.org/prov/18862024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428603683"
"http://webisa.webdatacommons.org/prov/18862024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244696200"
"http://webisa.webdatacommons.org/prov/18862024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/18862024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18862024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
