"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372100134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372100134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352873
"http://webisa.webdatacommons.org/prov/372100134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372100134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372100134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372100134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141814451"
"http://webisa.webdatacommons.org/prov/372100134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440491185"
"http://webisa.webdatacommons.org/prov/372100134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354338078"
"http://webisa.webdatacommons.org/prov/372100134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440770783"
"http://webisa.webdatacommons.org/prov/372100134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372100134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
