"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156517058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384077
"http://webisa.webdatacommons.org/prov/156517058","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/156517058","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156517058","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423353996"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226807501"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275042625"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192131714"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275160512"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26015266"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52334238"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123714426"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159097131"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203829778"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291928355"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294064747"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115796468"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272741679"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370934845"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281476608"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155275174"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324896091"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396076589"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379336773"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87617545"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308221362"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226664246"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2061828"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357068618"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/156517058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
