"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312417695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312417695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859255
"http://webisa.webdatacommons.org/prov/312417695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312417695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312417695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312417695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128480736"
"http://webisa.webdatacommons.org/prov/312417695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395023961"
"http://webisa.webdatacommons.org/prov/312417695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248480570"
"http://webisa.webdatacommons.org/prov/312417695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389037775"
"http://webisa.webdatacommons.org/prov/312417695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312417695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312417695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312417695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
