"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384598396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210801
"http://webisa.webdatacommons.org/prov/384598396","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/384598396","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/384598396","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92776508"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92832265"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178611099"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387260023"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349267804"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145395083"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114351085"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337103905"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302524848"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165180030"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92650799"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33948084"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392272044"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92677417"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137566008"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384598396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
