"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28867081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28867081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197602
"http://webisa.webdatacommons.org/prov/28867081","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28867081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28867081","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28867081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16615737"
"http://webisa.webdatacommons.org/prov/28867081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226808144"
"http://webisa.webdatacommons.org/prov/28867081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43315930"
"http://webisa.webdatacommons.org/prov/28867081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164894552"
"http://webisa.webdatacommons.org/prov/28867081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374919030"
"http://webisa.webdatacommons.org/prov/28867081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36921475"
"http://webisa.webdatacommons.org/prov/28867081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28867081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
