"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458209236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653334
"http://webisa.webdatacommons.org/prov/458209236","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458209236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458209236","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30355432"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58215714"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146162844"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242230664"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189892215"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242684123"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348176888"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387216556"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458209236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
