"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91349596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393728
"http://webisa.webdatacommons.org/prov/91349596","http://webisa.webdatacommons.org/ontology#hasFrequency",246
"http://webisa.webdatacommons.org/prov/91349596","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/91349596","http://webisa.webdatacommons.org/ontology#hasPldSpread",159
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39121697"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436608608"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207519188"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430881431"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39095851"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359673380"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230334789"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39106372"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287291176"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75431399"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16631180"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2429415"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325973724"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287762664"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29356258"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81947609"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51398885"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81958082"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353119095"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89262604"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18868996"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119780471"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403731552"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286800998"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19463517"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418268778"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207066592"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106312312"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418353284"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194415563"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119734197"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435676963"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207121317"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105876936"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403482092"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207104280"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31685776"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113067978"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242177315"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22283720"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262139350"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431959402"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229925738"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157438680"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380938204"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1727147"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443415455"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121965771"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308638093"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220596582"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182270661"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292857231"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269996331"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325472194"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148713845"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199887973"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236068487"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229417934"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95371678"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358042177"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402872353"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357933628"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270119895"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5032109"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428889050"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255053336"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5676592"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235843608"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182163905"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241664289"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448837951"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315490183"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127165663"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373748296"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435020270"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59937772"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254349053"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434686839"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402475316"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59412455"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187580003"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72868105"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442439155"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314954066"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337460706"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241469834"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72841372"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388034263"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342719025"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278867976"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104600159"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40955858"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291493120"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181026007"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32211203"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447612545"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104207526"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19881426"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447623934"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447627295"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155039511"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447644096"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111679276"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402141690"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240212965"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66552321"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104264275"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104210154"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337152258"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97000765"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453436884"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155047873"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124000694"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314819082"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271607704"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453476567"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314149837"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240022736"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55263778"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453478325"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210962254"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447576419"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186877010"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372729084"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408634657"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447481996"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447049091"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85516333"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162353150"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27846595"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99991347"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217816667"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2606335"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378341031"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146775566"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27788048"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99921395"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296490524"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180479132"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27796165"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84760355"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323730300"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27795205"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186663870"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296278550"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217791846"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203077101"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304839683"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186495975"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296300827"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400778026"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70930130"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312809330"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146374357"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146416266"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277152442"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25178290"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196529299"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77865749"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186055315"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138973056"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451560977"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289800384"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400741841"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125335266"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371753258"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451717936"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276837221"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276695099"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28324825"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276749876"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39287664"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77602243"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152664693"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152674820"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232366853"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348947325"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46023852"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168726319"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276304234"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190579618"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289458117"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354510442"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400532133"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368226021"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384643135"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384650338"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39205561"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289305372"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276434076"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36061525"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384638238"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45679371"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412274217"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45681688"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275922500"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25799667"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39201462"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121209488"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108521111"
"http://webisa.webdatacommons.org/prov/91349596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124111869"
