"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131504160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585236
"http://webisa.webdatacommons.org/prov/131504160","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/131504160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131504160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121234756"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4873537"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342095522"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60495988"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283424398"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4795168"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388034914"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331419874"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146844024"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303390736"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51904331"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131504160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
