"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132598124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132598124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29247
"http://webisa.webdatacommons.org/prov/132598124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132598124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132598124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132598124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120210318"
"http://webisa.webdatacommons.org/prov/132598124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23671528"
"http://webisa.webdatacommons.org/prov/132598124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166592972"
"http://webisa.webdatacommons.org/prov/132598124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413975389"
"http://webisa.webdatacommons.org/prov/132598124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/132598124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132598124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132598124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
