"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41304737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104455
"http://webisa.webdatacommons.org/prov/41304737","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/41304737","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/41304737","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223629825"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34355737"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255759812"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424564986"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76241433"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344012064"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441167815"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98106953"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98953065"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41304737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
