"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228417346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288071
"http://webisa.webdatacommons.org/prov/228417346","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/228417346","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/228417346","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401030228"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14845184"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38416099"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48836681"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124270342"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334662428"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423240489"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224809481"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270965318"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256943694"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57973473"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151790042"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134616473"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147825161"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33878207"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175844723"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455351935"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313115624"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84816981"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26770753"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221755025"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369269750"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377600386"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106599274"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263808587"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213274995"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98173453"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155102273"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228417346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
