"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315565687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17743
"http://webisa.webdatacommons.org/prov/315565687","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315565687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315565687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286134821"
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204820067"
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70879950"
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93861718"
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66431306"
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141719894"
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441647053"
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315565687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
