"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/air_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_firefly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/air_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_ryanair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_airasia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_airtran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/spirit_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/allegiant_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/nok_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/ryan_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/wizz_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/zest_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/european_destination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/air_berlin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_southwest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/airasia_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_easyjet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/airphil_express_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/easy_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_jet2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_jetstar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/cebu_pacific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_scoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_spicejet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
"http://webisa.webdatacommons.org/concept/_vueling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/budget_airline_"
