"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293855845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293855845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26562
"http://webisa.webdatacommons.org/prov/293855845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293855845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293855845","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/293855845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97761443"
"http://webisa.webdatacommons.org/prov/293855845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391586288"
"http://webisa.webdatacommons.org/prov/293855845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391586289"
"http://webisa.webdatacommons.org/prov/293855845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293855845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
