"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421863116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240807
"http://webisa.webdatacommons.org/prov/421863116","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/421863116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421863116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107058026"
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107130971"
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336782053"
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101048940"
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27391129"
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364031312"
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104544997"
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224384627"
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421863116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
