"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475427433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5627
"http://webisa.webdatacommons.org/prov/475427433","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/475427433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475427433","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172817288"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238858828"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370707565"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362551719"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286601538"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29487987"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147111248"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362784424"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475427433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
