"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449460296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449460296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201033
"http://webisa.webdatacommons.org/prov/449460296","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449460296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449460296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449460296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405474585"
"http://webisa.webdatacommons.org/prov/449460296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114131750"
"http://webisa.webdatacommons.org/prov/449460296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406609436"
"http://webisa.webdatacommons.org/prov/449460296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68103036"
"http://webisa.webdatacommons.org/prov/449460296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395455042"
"http://webisa.webdatacommons.org/prov/449460296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449460296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
