"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463349574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463349574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23691
"http://webisa.webdatacommons.org/prov/463349574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463349574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463349574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463349574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390771603"
"http://webisa.webdatacommons.org/prov/463349574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208782161"
"http://webisa.webdatacommons.org/prov/463349574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29749321"
"http://webisa.webdatacommons.org/prov/463349574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463349574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463349574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
