"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456999178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456999178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211988
"http://webisa.webdatacommons.org/prov/456999178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456999178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456999178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456999178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160843387"
"http://webisa.webdatacommons.org/prov/456999178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160888528"
"http://webisa.webdatacommons.org/prov/456999178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160810624"
"http://webisa.webdatacommons.org/prov/456999178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160387801"
"http://webisa.webdatacommons.org/prov/456999178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2919328"
"http://webisa.webdatacommons.org/prov/456999178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234401382"
"http://webisa.webdatacommons.org/prov/456999178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456999178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
