"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151885450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151885450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103735
"http://webisa.webdatacommons.org/prov/151885450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151885450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151885450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151885450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355382014"
"http://webisa.webdatacommons.org/prov/151885450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72475473"
"http://webisa.webdatacommons.org/prov/151885450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54167629"
"http://webisa.webdatacommons.org/prov/151885450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222514114"
"http://webisa.webdatacommons.org/prov/151885450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244470631"
"http://webisa.webdatacommons.org/prov/151885450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151885450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
