"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265489461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175123
"http://webisa.webdatacommons.org/prov/265489461","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/265489461","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/265489461","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142727926"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192575719"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455236006"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200898193"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46503676"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59341763"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438619075"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170434890"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35241937"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245351379"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421299573"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318508887"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142643875"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265489461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
