"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395737918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231192
"http://webisa.webdatacommons.org/prov/395737918","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/395737918","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/395737918","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143142121"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7665783"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143142964"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37497260"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403641867"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143278452"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109122437"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143298143"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143306695"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6610954"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143229307"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9444692"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143233308"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143238279"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143245823"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238726177"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254316697"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6654706"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143315221"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143337012"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143338511"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143350320"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143020556"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161579446"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143040909"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143049478"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143068180"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143082170"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26850036"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393733544"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361500676"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278528212"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143188582"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6601544"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378293119"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116917414"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143198272"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143209332"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47126784"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233822126"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143216084"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143093383"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143109897"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333048686"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143130300"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395737918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
