"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118101140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145172
"http://webisa.webdatacommons.org/prov/118101140","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/118101140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118101140","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363005766"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151249549"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363016440"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151133451"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284049296"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39047202"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283500189"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362846168"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168531065"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118101140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
