"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168125211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168125211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228598
"http://webisa.webdatacommons.org/prov/168125211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168125211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168125211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168125211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325585309"
"http://webisa.webdatacommons.org/prov/168125211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72170863"
"http://webisa.webdatacommons.org/prov/168125211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62303645"
"http://webisa.webdatacommons.org/prov/168125211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430639215"
"http://webisa.webdatacommons.org/prov/168125211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15922584"
"http://webisa.webdatacommons.org/prov/168125211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168125211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168125211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
