"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304481544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151962
"http://webisa.webdatacommons.org/prov/304481544","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/304481544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304481544","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370091896"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344877914"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131020807"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434302087"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434327432"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448386487"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219493755"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412704217"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146946963"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/304481544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
