"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315644417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315644417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120363
"http://webisa.webdatacommons.org/prov/315644417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315644417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315644417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315644417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401834778"
"http://webisa.webdatacommons.org/prov/315644417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31988192"
"http://webisa.webdatacommons.org/prov/315644417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21978722"
"http://webisa.webdatacommons.org/prov/315644417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/315644417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
