"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491822209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777265
"http://webisa.webdatacommons.org/prov/491822209","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491822209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491822209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317473269"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348293011"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317843349"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378854775"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229891210"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317363344"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322768051"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105315030"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317331100"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181001669"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317408667"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491822209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
