"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245200469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445287
"http://webisa.webdatacommons.org/prov/245200469","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/245200469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245200469","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314285666"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93158412"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92615881"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92621297"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92637964"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244725965"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244756947"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92846105"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92772910"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92783750"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92650944"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244793604"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92703576"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92714147"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92756427"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92766510"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93026986"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245200469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
