"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383542293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221888
"http://webisa.webdatacommons.org/prov/383542293","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/383542293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383542293","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154344379"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31217604"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114879833"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31198900"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31062370"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320379616"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294616413"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313476078"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31063818"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31064094"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295080338"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393882863"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237500812"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373869830"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31091769"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31092313"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31095329"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31250652"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31016368"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31087277"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31131795"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31295801"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31027833"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31124558"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29657922"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31288524"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31124660"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31034341"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31128737"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31035093"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31274616"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31278576"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31339818"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31027061"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31279417"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31123044"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31022885"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31022896"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31023250"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31337595"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31018989"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31019170"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31178182"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31061248"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31020738"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31316721"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31049958"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31298816"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31045709"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31047344"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31048252"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294118366"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31048749"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31036175"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31171234"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31045309"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31045619"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31153265"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31080225"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31084741"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348445997"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31072692"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31073143"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383542293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
