"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300821196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300821196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210415
"http://webisa.webdatacommons.org/prov/300821196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300821196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300821196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300821196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378426260"
"http://webisa.webdatacommons.org/prov/300821196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120650614"
"http://webisa.webdatacommons.org/prov/300821196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46685824"
"http://webisa.webdatacommons.org/prov/300821196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200757638"
"http://webisa.webdatacommons.org/prov/300821196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427239331"
"http://webisa.webdatacommons.org/prov/300821196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300821196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300821196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300821196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
