"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255254736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255254736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248961
"http://webisa.webdatacommons.org/prov/255254736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/255254736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255254736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255254736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217304936"
"http://webisa.webdatacommons.org/prov/255254736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257010153"
"http://webisa.webdatacommons.org/prov/255254736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106509035"
"http://webisa.webdatacommons.org/prov/255254736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264674836"
"http://webisa.webdatacommons.org/prov/255254736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190799530"
"http://webisa.webdatacommons.org/prov/255254736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297086567"
"http://webisa.webdatacommons.org/prov/255254736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255254736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
