"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194852232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560046
"http://webisa.webdatacommons.org/prov/194852232","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194852232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194852232","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193161227"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426919585"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241863228"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373625942"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236753496"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36645203"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240991610"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194852232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
