"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383064936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151961
"http://webisa.webdatacommons.org/prov/383064936","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/383064936","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/383064936","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98469488"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437797702"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25131996"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39917530"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164619389"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442776302"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307175941"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178474759"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420712128"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347253391"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333833360"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407787515"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79172763"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200455859"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201190428"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383064936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
