"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388264427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680958
"http://webisa.webdatacommons.org/prov/388264427","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388264427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388264427","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10209199"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10405228"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10274205"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235172274"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87507199"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431940073"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130340225"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141723556"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10535052"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388264427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
