"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243441217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243441217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5545
"http://webisa.webdatacommons.org/prov/243441217","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243441217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243441217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243441217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234388679"
"http://webisa.webdatacommons.org/prov/243441217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454277957"
"http://webisa.webdatacommons.org/prov/243441217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341274477"
"http://webisa.webdatacommons.org/prov/243441217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416667765"
"http://webisa.webdatacommons.org/prov/243441217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430770505"
"http://webisa.webdatacommons.org/prov/243441217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243441217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
