"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286940363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286940363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202288
"http://webisa.webdatacommons.org/prov/286940363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286940363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286940363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286940363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205181036"
"http://webisa.webdatacommons.org/prov/286940363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269512316"
"http://webisa.webdatacommons.org/prov/286940363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416053044"
"http://webisa.webdatacommons.org/prov/286940363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205477493"
"http://webisa.webdatacommons.org/prov/286940363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48552260"
"http://webisa.webdatacommons.org/prov/286940363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286940363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
