"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450646304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450646304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203661
"http://webisa.webdatacommons.org/prov/450646304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450646304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450646304","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450646304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205972138"
"http://webisa.webdatacommons.org/prov/450646304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278414653"
"http://webisa.webdatacommons.org/prov/450646304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53621043"
"http://webisa.webdatacommons.org/prov/450646304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450646304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
