"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305185635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235416
"http://webisa.webdatacommons.org/prov/305185635","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/305185635","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/305185635","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270128260"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445519254"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145459079"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165271919"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326526685"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348189432"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413098701"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98124756"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453030854"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144171355"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332810047"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289193583"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347117238"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126508500"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163720780"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336634955"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413627005"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152588552"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172593211"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453248196"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325042759"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90980342"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55034436"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282490171"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41193703"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325110739"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347521187"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368922532"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116254998"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332028288"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339938349"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422622205"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2056282"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137888866"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29301360"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143581020"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402107693"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143619627"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201545985"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143376841"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438825283"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13405440"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152200387"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250993955"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72639168"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143485912"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263595687"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452234620"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2200882"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296241394"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61615805"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951837"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4964198"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162906845"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233822597"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20838099"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300519313"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96427863"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296371230"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12026709"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277200126"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445876650"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438151971"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53850629"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113857907"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454845360"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155704335"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376736840"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169862485"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229721737"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108961184"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240014882"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401810993"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76750095"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289595500"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406977939"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352057917"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96818245"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344475609"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372212755"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98897519"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410679814"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290035211"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242962307"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247155768"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424226497"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224763644"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16391214"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37572557"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144136575"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428538691"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196741726"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305185635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
