"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327548
"http://webisa.webdatacommons.org/prov/323532154","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/323532154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532154","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207158463"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431677197"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145560076"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180855263"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80734558"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428749409"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435202466"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199682222"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372793575"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205120770"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234139680"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
