"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454437400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454437400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410039
"http://webisa.webdatacommons.org/prov/454437400","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454437400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454437400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224869379"
"http://webisa.webdatacommons.org/prov/454437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249542555"
"http://webisa.webdatacommons.org/prov/454437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225602938"
"http://webisa.webdatacommons.org/prov/454437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118434679"
"http://webisa.webdatacommons.org/prov/454437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11200158"
"http://webisa.webdatacommons.org/prov/454437400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423082826"
"http://webisa.webdatacommons.org/prov/454437400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454437400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
