"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288236097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288236097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234806
"http://webisa.webdatacommons.org/prov/288236097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288236097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288236097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92819496"
"http://webisa.webdatacommons.org/prov/288236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3620069"
"http://webisa.webdatacommons.org/prov/288236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107504502"
"http://webisa.webdatacommons.org/prov/288236097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/288236097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
