"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286584681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286584681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695219
"http://webisa.webdatacommons.org/prov/286584681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286584681","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286584681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286584681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47690927"
"http://webisa.webdatacommons.org/prov/286584681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315607476"
"http://webisa.webdatacommons.org/prov/286584681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24740090"
"http://webisa.webdatacommons.org/prov/286584681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364972764"
"http://webisa.webdatacommons.org/prov/286584681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365658055"
"http://webisa.webdatacommons.org/prov/286584681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/286584681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/286584681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286584681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
