"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354936264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238989
"http://webisa.webdatacommons.org/prov/354936264","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/354936264","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354936264","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8587887"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33927603"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382616731"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159994913"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42604401"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8624305"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264940055"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133353884"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328629890"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152955861"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294632565"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133356145"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275390815"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327078394"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36331947"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445642735"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414787537"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243328844"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14585668"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263277821"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440243821"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414795701"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/354936264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
