"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213651587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213651587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270111
"http://webisa.webdatacommons.org/prov/213651587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213651587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213651587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213651587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49141317"
"http://webisa.webdatacommons.org/prov/213651587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307139802"
"http://webisa.webdatacommons.org/prov/213651587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138000941"
"http://webisa.webdatacommons.org/prov/213651587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104698749"
"http://webisa.webdatacommons.org/prov/213651587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104836611"
"http://webisa.webdatacommons.org/prov/213651587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213651587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213651587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
