"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224109251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141963
"http://webisa.webdatacommons.org/prov/224109251","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/224109251","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/224109251","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48839826"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75290987"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50157818"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66117387"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113385696"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407512814"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182486166"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97387212"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274455585"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198192301"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17938943"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278714493"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41876926"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344717057"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256885607"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370419553"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391604594"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83348483"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66467257"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/224109251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
