"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94799040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12911
"http://webisa.webdatacommons.org/prov/94799040","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/94799040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94799040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277127567"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19469746"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429567599"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443856368"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18799091"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416762308"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2153360"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296286407"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437031220"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94799040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
