"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36114038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36114038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204307
"http://webisa.webdatacommons.org/prov/36114038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36114038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36114038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36114038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299866766"
"http://webisa.webdatacommons.org/prov/36114038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47169378"
"http://webisa.webdatacommons.org/prov/36114038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36575451"
"http://webisa.webdatacommons.org/prov/36114038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36114038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36114038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
