"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408111460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408111460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129778
"http://webisa.webdatacommons.org/prov/408111460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408111460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408111460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408111460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408802228"
"http://webisa.webdatacommons.org/prov/408111460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209256854"
"http://webisa.webdatacommons.org/prov/408111460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80509733"
"http://webisa.webdatacommons.org/prov/408111460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29670813"
"http://webisa.webdatacommons.org/prov/408111460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408111460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408111460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
