"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387592507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.894256
"http://webisa.webdatacommons.org/prov/387592507","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/387592507","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387592507","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192118492"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107677236"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94732318"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48668335"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372655281"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213703480"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95983086"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106965623"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76984896"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442389374"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144295862"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25556158"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383725612"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383818531"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167608674"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386199823"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384334550"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160594407"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319676829"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269106313"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409602237"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288141253"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36093158"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220795633"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383636166"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187045356"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189288685"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164215576"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387592507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
