"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14744919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140253
"http://webisa.webdatacommons.org/prov/14744919","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/14744919","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/14744919","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92712365"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144070215"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91377680"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115823222"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162612992"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2515160"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115837762"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259053491"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434081692"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34740571"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14744919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
