"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249235774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249235774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147485
"http://webisa.webdatacommons.org/prov/249235774","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249235774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249235774","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249235774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48517993"
"http://webisa.webdatacommons.org/prov/249235774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364170075"
"http://webisa.webdatacommons.org/prov/249235774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256872533"
"http://webisa.webdatacommons.org/prov/249235774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414960473"
"http://webisa.webdatacommons.org/prov/249235774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334529521"
"http://webisa.webdatacommons.org/prov/249235774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236935434"
"http://webisa.webdatacommons.org/prov/249235774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364119459"
"http://webisa.webdatacommons.org/prov/249235774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249235774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
