"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73097006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129863
"http://webisa.webdatacommons.org/prov/73097006","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/73097006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73097006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152328360"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241228022"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167717548"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178900858"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365899520"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2366272"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192194913"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389716655"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66844055"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67050263"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184275560"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342897775"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73097006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
