"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304214843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304214843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218946
"http://webisa.webdatacommons.org/prov/304214843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304214843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304214843","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/304214843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411632267"
"http://webisa.webdatacommons.org/prov/304214843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159663760"
"http://webisa.webdatacommons.org/prov/304214843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189142307"
"http://webisa.webdatacommons.org/prov/304214843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304214843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
