"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67736930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67736930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201753
"http://webisa.webdatacommons.org/prov/67736930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67736930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67736930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67736930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330176839"
"http://webisa.webdatacommons.org/prov/67736930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343928029"
"http://webisa.webdatacommons.org/prov/67736930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437811096"
"http://webisa.webdatacommons.org/prov/67736930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67736930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67736930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
