"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18309784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18309784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223984
"http://webisa.webdatacommons.org/prov/18309784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18309784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18309784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18309784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412751708"
"http://webisa.webdatacommons.org/prov/18309784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327447032"
"http://webisa.webdatacommons.org/prov/18309784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97665846"
"http://webisa.webdatacommons.org/prov/18309784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358267492"
"http://webisa.webdatacommons.org/prov/18309784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/18309784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18309784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18309784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
