"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497144913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497144913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283091
"http://webisa.webdatacommons.org/prov/497144913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497144913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497144913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497144913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311976021"
"http://webisa.webdatacommons.org/prov/497144913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207505444"
"http://webisa.webdatacommons.org/prov/497144913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293291062"
"http://webisa.webdatacommons.org/prov/497144913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262759254"
"http://webisa.webdatacommons.org/prov/497144913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497144913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
