"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45777263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45777263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402554
"http://webisa.webdatacommons.org/prov/45777263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45777263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45777263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45777263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102159524"
"http://webisa.webdatacommons.org/prov/45777263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267553368"
"http://webisa.webdatacommons.org/prov/45777263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342471684"
"http://webisa.webdatacommons.org/prov/45777263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45777263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/45777263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
