"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113902983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113902983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153005
"http://webisa.webdatacommons.org/prov/113902983","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113902983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113902983","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113902983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136133417"
"http://webisa.webdatacommons.org/prov/113902983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385797123"
"http://webisa.webdatacommons.org/prov/113902983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72172436"
"http://webisa.webdatacommons.org/prov/113902983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136005582"
"http://webisa.webdatacommons.org/prov/113902983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136043192"
"http://webisa.webdatacommons.org/prov/113902983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113902983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113902983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
