"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273826457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273826457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249478
"http://webisa.webdatacommons.org/prov/273826457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273826457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273826457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273826457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397616226"
"http://webisa.webdatacommons.org/prov/273826457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232423392"
"http://webisa.webdatacommons.org/prov/273826457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212347208"
"http://webisa.webdatacommons.org/prov/273826457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264826345"
"http://webisa.webdatacommons.org/prov/273826457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341490397"
"http://webisa.webdatacommons.org/prov/273826457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273826457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273826457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
