"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339587648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819192
"http://webisa.webdatacommons.org/prov/339587648","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/339587648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339587648","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75887479"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308520932"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140120234"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86530655"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308859642"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417691464"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324072280"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324046004"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265033030"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339587648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
