"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430112984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301911
"http://webisa.webdatacommons.org/prov/430112984","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430112984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430112984","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444621087"
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72584342"
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282967612"
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317710200"
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400831737"
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441825024"
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8070239"
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430112984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
