"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429927691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429927691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429238
"http://webisa.webdatacommons.org/prov/429927691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429927691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429927691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429927691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242872056"
"http://webisa.webdatacommons.org/prov/429927691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156209683"
"http://webisa.webdatacommons.org/prov/429927691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210180288"
"http://webisa.webdatacommons.org/prov/429927691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277127738"
"http://webisa.webdatacommons.org/prov/429927691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277035573"
"http://webisa.webdatacommons.org/prov/429927691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429927691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
