"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210901426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303256
"http://webisa.webdatacommons.org/prov/210901426","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/210901426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210901426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127717563"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282420485"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41902041"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339604405"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339513816"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383473139"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50027753"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267369767"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384112857"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49931143"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410719740"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308363241"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308399243"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339637919"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210901426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
